Org;Prog;Econ;Descripción;Créditos Iniciales Presupuesto 2020;Ajuste 1;Ajuste 2;TOTAL AJUSTES;Crédito Presupuesto Prorrogado;AJUSTE PROR. 20-22;Créditos prorrogados
00;49111;21207;Rep.,manten. y conserv.de extintores-ServRadio y TV Mpal;300,00 ;;0,00 ;0,00 ;300,00 ;0,00 ;300,00 
00;49111;21208;Mantenimiento alarmas--Servicio Radio y TV Municipal;1.500,00 ;;0,00 ;0,00 ;1.500,00 ;0,00 ;1.500,00 
00;49111;21300;Rep.,mant.y conserv.maquinaria, instal. y utillaje--Servicio;600,00 ;;0,00 ;0,00 ;600,00 ;0,00 ;600,00 
00;49111;21400;Repar., manten.conserv. elemen. transporte-Serv.Radio y Tv.;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
00;49111;21600;Rep.,manten.y conserv. equipos proc.inform.-Servicio Radio y;300,00 ;;0,00 ;0,00 ;300,00 ;0,00 ;300,00 
00;49111;22002;Material informático no inventariable-Serv Radio y TV mpal;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
00;49111;22003;Ordinario no inventariable para almacen-Serv. de Radio y TV;640,00 ;;0,00 ;0,00 ;640,00 ;0,00 ;640,00 
00;49111;22103;Combustibles y carburantes-Servicio Radio y TV Municipal;1.800,00 ;;0,00 ;0,00 ;1.800,00 ;0,00 ;1.800,00 
00;49111;22199;Otros suministros-Servicio Radio y TV Municipal;1.500,00 ;;0,00 ;0,00 ;1.500,00 ;0,00 ;1.500,00 
00;49111;22300;Transportes-Servicio Radio y TV Municipal;50,00 ;;0,00 ;0,00 ;50,00 ;0,00 ;50,00 
00;49111;22400;Primas de seguro-Servicio Radio y TV Municipal;11.000,00 ;;0,00 ;0,00 ;11.000,00 ;0,00 ;11.000,00 
00;49111;22500;Tributos estatales-Servicio Radio y TV Municipal;900,00 ;;0,00 ;0,00 ;900,00 ;0,00 ;900,00 
00;49111;22603;Publicación en Diarios Oficiales- Servicio Radio y TV mpal;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
00;49111;22699;Otros gastos diversos-Servicio de Radio y TV Municipal;1.500,00 ;;0,00 ;0,00 ;1.500,00 ;0,00 ;1.500,00 
00;49111;22701;Seguridad-Serv de Radio y TV municipal;2.000,00 ;;0,00 ;0,00 ;2.000,00 ;0,00 ;2.000,00 
00;49111;22706;Estudios y trabajos técnicos-Servicio Radio y TV Municipal;31.000,00 ;;0,00 ;0,00 ;31.000,00 ;0,00 ;31.000,00 
00;49111;22799;Otros trabajos realiz. por otras empr y prof- Serv Radio y T;13.000,00 ;;0,00 ;0,00 ;13.000,00 ;0,00 ;13.000,00 
00;49111;23020;Dietas del personal no directivo- Serv. radio y TV mpal.;800,00 ;;0,00 ;0,00 ;800,00 ;0,00 ;800,00 
00;49111;23120;Locomoción del personal no directivo- Serv.Radio y TV mpal;400,00 ;;0,00 ;0,00 ;400,00 ;0,00 ;400,00 
00;49111;62900;Otras inv.nuevas asociadas funcion.operativo serv.-Serv.Radi;1.853,93 ;;0,00 ;0,00 ;1.853,93 ;-1.170,70 ;683,23 
00;91210;10000;Retrib.basicas y otras remuner. Altos cargo-Órganos de Gobie;669.700,00 ;;0,00 ;0,00 ;669.700,00 ;0,00 ;669.700,00 
00;91210;10001;Otras remuneraciones-Órganos de Gobierno;20.071,16 ;;0,00 ;0,00 ;20.071,16 ;0,00 ;20.071,16 
00;91210;12004;Sueldos del grupo c2 personal funcionario-Órganos de Gobiern;48.485,72 ;;0,00 ;0,00 ;48.485,72 ;0,00 ;48.485,72 
00;91210;12006;Trienios personal funcionario-Órganos de Gobierno;14.397,48 ;;0,00 ;0,00 ;14.397,48 ;0,00 ;14.397,48 
00;91210;12100;Complemento destino personal funcionario-Órganos de Gobierno;23.483,52 ;;0,00 ;0,00 ;23.483,52 ;0,00 ;23.483,52 
00;91210;12101;Complemento específico personal funcionario-Órganos de Gobie;57.344,23 ;;0,00 ;0,00 ;57.344,23 ;0,00 ;57.344,23 
00;91210;12103;Otros complementos personal funcionario-Órganos de Gobierno;1.793,49 ;;0,00 ;0,00 ;1.793,49 ;0,00 ;1.793,49 
00;91210;13000;Retrib.basicas personal lab. Fijo-Órganos de Gobierno;10.580,16 ;;0,00 ;0,00 ;10.580,16 ;0,00 ;10.580,16 
00;91210;13002;Otras remuner. Personal lab. Fijo-Órganos de Gobierno;12.504,36 ;;0,00 ;0,00 ;12.504,36 ;0,00 ;12.504,36 
00;91210;13101;Indefinidos no fijos en plantilla-Órganos de Gobierno;63.780,70 ;;0,00 ;0,00 ;63.780,70 ;0,00 ;63.780,70 
00;91210;15000;Productividad-Órganos de Gobierno;8.566,58 ;;0,00 ;0,00 ;8.566,58 ;0,00 ;8.566,58 
00;91210;16000;Seguridad Social-Organos de Gobierno;285.523,96 ;;0,00 ;0,00 ;285.523,96 ;0,00 ;285.523,96 
00;91210;16204;Acción social-Órganos de Gobierno;21.039,15 ;;0,00 ;0,00 ;21.039,15 ;0,00 ;21.039,15 
00;91210;20600;Arrendamientos de equipos para procesos de información;1.800,00 ;;0,00 ;0,00 ;1.800,00 ;0,00 ;1.800,00 
00;91210;21200;Repar,manten.y conserv.de edific.y otras constr.-Organos Gob;450,00 ;;0,00 ;0,00 ;450,00 ;0,00 ;450,00 
00;91210;21207;Mantenimiento extintores-Órganos de Gobierno;1.100,00 ;;0,00 ;0,00 ;1.100,00 ;0,00 ;1.100,00 
00;91210;21400;Repar., manten. y conserv.elementos transporte-Organos Gobie;300,00 ;;0,00 ;0,00 ;300,00 ;0,00 ;300,00 
00;91210;21600;Repar. mant.conserv. de equip. procesos informac.-Org.Gobier;950,00 ;;0,00 ;0,00 ;950,00 ;0,00 ;950,00 
00;91210;22000;Ordinario no inventariable - Organos de Gobierno;400,00 ;;0,00 ;0,00 ;400,00 ;0,00 ;400,00 
00;91210;22003;Ordinario no inventariable para almacen-Órganos de Gobierno;1.364,14 ;;0,00 ;0,00 ;1.364,14 ;0,00 ;1.364,14 
00;91210;22103;Sum.combustibles y carburantes-Órganos de Gobierno;3.935,86 ;;0,00 ;0,00 ;3.935,86 ;0,00 ;3.935,86 
00;91210;22199;Otros suministros-Órganos de Gobierno;250,00 ;;0,00 ;0,00 ;250,00 ;0,00 ;250,00 
00;91210;22201;Postales-Organos de Gobierno;75,00 ;;0,00 ;0,00 ;75,00 ;0,00 ;75,00 
00;91210;22300;Transportes-Organos de Gobierno;75,00 ;;0,00 ;0,00 ;75,00 ;0,00 ;75,00 
00;91210;23000;Dietas de los miembros órganos de gobierno-Organos de Gobier;600,00 ;;0,00 ;0,00 ;600,00 ;0,00 ;600,00 
00;91210;23100;Locomocion de miembros organos gobier-Órganos de Gobierno;1.200,00 ;;0,00 ;0,00 ;1.200,00 ;0,00 ;1.200,00 
00;91210;46600;A otras entidades que agrupen municipios-Organos de Gobierno;30.200,00 ;;0,00 ;0,00 ;30.200,00 ;0,00 ;30.200,00 
00;91213;11000;Retribuciones básicas personal eventual-Grupos Políticos;412.000,00 ;;0,00 ;0,00 ;412.000,00 ;0,00 ;412.000,00 
00;91213;16000;Seguridad social-Grupos Políticos;123.600,00 ;;0,00 ;0,00 ;123.600,00 ;0,00 ;123.600,00 
00;92011;12000;Sueldos del grupo A1 personal funcionario-SecretarÍa General;52.663,54 ;;0,00 ;0,00 ;52.663,54 ;0,00 ;52.663,54 
00;92011;12001;Sueldos del grupo A2 personal funcionario-SecretarÍa General;15.217,30 ;;0,00 ;0,00 ;15.217,30 ;0,00 ;15.217,30 
00;92011;12003;Sueldos del grupo C1 personal funcionario-SecretarÍa General;45.619,30 ;;0,00 ;0,00 ;45.619,30 ;0,00 ;45.619,30 
00;92011;12006;Trienios personal funcionario-SecretarÍa General;41.966,88 ;;0,00 ;0,00 ;41.966,88 ;0,00 ;41.966,88 
00;92011;12100;Complemento destino personal funcionario-SecretarÍa General;65.121,24 ;;0,00 ;0,00 ;65.121,24 ;0,00 ;65.121,24 
00;92011;12101;Complemen específico personal funcionario-SecretarÍa General;172.138,76 ;;0,00 ;0,00 ;172.138,76 ;0,00 ;172.138,76 
00;92011;13101;Indefinidos no fijos de plantilla-SecretarÍa General;65.855,82 ;;0,00 ;0,00 ;65.855,82 ;0,00 ;65.855,82 
00;92011;15000;Productividad-SecretarÍa General;5.748,28 ;;0,00 ;0,00 ;5.748,28 ;0,00 ;5.748,28 
00;92011;15100;Secretaría General. Gratificaciones;21.849,48 ;;0,00 ;0,00 ;21.849,48 ;0,00 ;21.849,48 
00;92011;16000;Seguridad social-SecretarÍa General;149.085,41 ;;0,00 ;0,00 ;149.085,41 ;0,00 ;149.085,41 
00;92011;16204;Acción social-SecretarÍa General;10.770,80 ;;0,00 ;0,00 ;10.770,80 ;0,00 ;10.770,80 
00;92011;20600;Arrendamient equipos para proceso de informacion-Secret Gral;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
00;92011;21600;Rep.,mant.y conserv.equip. Procesos inform.-SecretarÍa Gral;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
00;92011;22000;Ordinario no inventariable-SecretarÍa General;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
00;92011;22001;Prensa, revistas, libros y otras publicaciones-Secret Gral;300,00 ;;0,00 ;0,00 ;300,00 ;0,00 ;300,00 
00;92011;22003;Ordinario no inventariable para almacen-SecretarÍa General;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
00;92011;22706;Estudios y trabajos tecnicos-SecretarÍa General;1.200,00 ;;0,00 ;0,00 ;1.200,00 ;0,00 ;1.200,00 
00;92061;13000;Retribuciones básicas personal laboral fijo-Imagen y Diseño;114.783,60 ;;0,00 ;0,00 ;114.783,60 ;0,00 ;114.783,60 
00;92061;13002;Otras remuneraciones personal laboral fijo-Imagen y Diseño;131.010,34 ;;0,00 ;0,00 ;131.010,34 ;0,00 ;131.010,34 
00;92061;13101;Indefinidos no fijos de plantilla-Imagen y Diseño;270.912,23 ;;0,00 ;0,00 ;270.912,23 ;0,00 ;270.912,23 
00;92061;15000;Productividad-Imagen y Diseño;20.289,30 ;;0,00 ;0,00 ;20.289,30 ;0,00 ;20.289,30 
00;92061;16000;Seguridad social-Imagen y Diseño;183.151,13 ;;0,00 ;0,00 ;183.151,13 ;0,00 ;183.151,13 
00;92061;16204;Acción social.-Imagen y Diseño;73.508,32 ;;0,00 ;0,00 ;73.508,32 ;0,00 ;73.508,32 
00;92061;21600;Rep.mant.y conser.equip.procesos informac-Imagen y Diseño;8.000,00 ;;0,00 ;0,00 ;8.000,00 ;0,00 ;8.000,00 
00;92061;22003;Ordinario no inventariable para almacen-Imagen y diseño;127,19 ;;0,00 ;0,00 ;127,19 ;0,00 ;127,19 
00;92061;22108;Suminist otro material para almacen central-Imagen y Diseño;40.000,00 ;;0,00 ;0,00 ;40.000,00 ;0,00 ;40.000,00 
00;92412;22606;Reuniones, conferencias y cursos-Consejo Econ.y Social;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
00;92412;22706;Estudios y trabajos técnicos-Consejo Económico Social;5.000,00 ;;0,00 ;0,00 ;5.000,00 ;0,00 ;5.000,00 
00;92612;13101;Indefinidos no fijos en plantilla-Comunicación Imagén y Prot;393.066,84 ;;0,00 ;0,00 ;393.066,84 ;0,00 ;393.066,84 
00;92612;15100;Gratificaciones. Comunicación, Imagén y Protocolo;540,01 ;;0,00 ;0,00 ;540,01 ;0,00 ;540,01 
00;92612;16000;Seguridad Social-Comunicación, Imagén y Protocolo;120.467,76 ;;0,00 ;0,00 ;120.467,76 ;0,00 ;120.467,76 
00;92612;16204;Acción social-Comunicación, Imagén y Protocolo;7.952,28 ;;0,00 ;0,00 ;7.952,28 ;0,00 ;7.952,28 
00;92612;20600;Arrendamientos de equipos para procesos de información;553,41 ;;0,00 ;0,00 ;553,41 ;0,00 ;553,41 
00;92612;22003;Ordinario no inventariable para almacen-Comunic,Imag,Protoc.;483,32 ;;0,00 ;0,00 ;483,32 ;0,00 ;483,32 
00;92612;22602;Publicidad y propaganda-Comunic,Imag,Protoc.;10.000,00 ;;0,00 ;0,00 ;10.000,00 ;0,00 ;10.000,00 
00;92612;23020;Dietas del personal no directivo-Comuncación, Imagen Protoco;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
01;43217;12004;Sueldos del Grupo C2-Jerez Film Office 2020;9.754,46 ;;0,00 ;0,00 ;9.754,46 ;0,00 ;9.754,46 
01;43217;12006;Trienios-Jerez Film Office 2020;2.932,82 ;;0,00 ;0,00 ;2.932,82 ;0,00 ;2.932,82 
01;43217;12100;Complemento de destino-Jerez Film Office 2020;5.040,60 ;;0,00 ;0,00 ;5.040,60 ;0,00 ;5.040,60 
01;43217;12101;Complemento específico-Jerez Film Office 2020;18.432,07 ;;0,00 ;0,00 ;18.432,07 ;0,00 ;18.432,07 
01;43217;13101;Indefinidos no fijos en plantilla-Jerez Film Office 2020;83.048,52 ;;0,00 ;0,00 ;83.048,52 ;0,00 ;83.048,52 
01;43217;16000;Seguridad Social-Jerez Film Office 2020;35.762,54 ;;0,00 ;0,00 ;35.762,54 ;0,00 ;35.762,54 
01;43217;22602;Publicidad y propaganda-Jerez Film Office;4.000,00 ;;0,00 ;0,00 ;4.000,00 ;0,00 ;4.000,00 
01;43217;22609;Actividades culturales y deportivas-Jerez Film Office;4.000,00 ;;0,00 ;0,00 ;4.000,00 ;0,00 ;4.000,00 
01;43217;22699;Otros gastos diversos-Jerez Film Office;450,00 ;;0,00 ;0,00 ;450,00 ;0,00 ;450,00 
01;43217;22799;Otros trabaj. realiz. por otras empre.yprofes.-Jerez Film Of;5.000,00 ;;0,00 ;0,00 ;5.000,00 ;0,00 ;5.000,00 
01;43217;23020;Dietas del personal no directivo-Jerez Film Office;800,00 ;;0,00 ;0,00 ;800,00 ;0,00 ;800,00 
01;43217;23120;Locomoción del personal no directivo-Jerez Film Office;800,00 ;;0,00 ;0,00 ;800,00 ;0,00 ;800,00 
01;91212;12003;Sueldos del Grupo C1-Servicios generales Area Presidencia;11.261,56 ;;0,00 ;0,00 ;11.261,56 ;0,00 ;11.261,56 
01;91212;12004;Sueldos del Grupo C2-Servicios generales Area Presidencia;29.263,38 ;;0,00 ;0,00 ;29.263,38 ;0,00 ;29.263,38 
01;91212;12006;Trienios-Servicios generales Area Presidencia;11.814,42 ;;0,00 ;0,00 ;11.814,42 ;0,00 ;11.814,42 
01;91212;12100;Complemento de destino-Servicios generales Area Presidencia;19.589,64 ;;0,00 ;0,00 ;19.589,64 ;0,00 ;19.589,64 
01;91212;12101;Complemento específico-Servicios generales Area Presidencia;41.704,89 ;;0,00 ;0,00 ;41.704,89 ;0,00 ;41.704,89 
01;91212;12103;Otros complementos - Servicios generales;673,20 ;;0,00 ;0,00 ;673,20 ;0,00 ;673,20 
01;91212;13101;Indefinidos no fijos en plantilla-Serv. grales A. Presidenci;162.335,86 ;;0,00 ;0,00 ;162.335,86 ;0,00 ;162.335,86 
01;91212;15000;Productividad-Serv Grles Área Presidencia;33.528,23 ;;0,00 ;0,00 ;33.528,23 ;0,00 ;33.528,23 
01;91212;16000;Seguridad social-Serv Grles Área Presidencia;97.333,55 ;;0,00 ;0,00 ;97.333,55 ;0,00 ;97.333,55 
01;91212;16204;Acción social-Serv Grles Área Presidencia;14.274,00 ;;0,00 ;0,00 ;14.274,00 ;0,00 ;14.274,00 
01;91212;20600;Arrendam.equipos para procesos información-Serv.Gr.Presidenc;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
01;91212;21600;Rep.mant. conserv.equip.para proc informac-Serv Grles Á.Pres;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
01;91212;22000;Ordinario no inventariable-Serv.generales Area Presidencia;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
01;91212;22003;Ordinario no inventariable para almacen-Serv Grles Área Pres;700,00 ;;0,00 ;0,00 ;700,00 ;0,00 ;700,00 
01;91212;22199;Otros suministros-Serv Grles Área Presidencia;100,00 ;;0,00 ;0,00 ;100,00 ;0,00 ;100,00 
01;91212;22201;Postales-Serv Grles Área Presidencia;100,00 ;;0,00 ;0,00 ;100,00 ;0,00 ;100,00 
01;91212;22706;Estudios y trabajos técnicos-Serv.Grales.Area Presidencia;70.000,00 ;;0,00 ;0,00 ;70.000,00 ;0,00 ;70.000,00 
01;91212;23010;Dietas del personal directivo-Serv. Grales. Area Presidencia;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
01;91212;23020;Dietas del personal no directivo-Serv Grles Área Presidencia;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
01;91212;23110;Locomoción personal directivo- Serv Grales Área Presidencia;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
01;91212;23120;Locomoción del personal no directivo-Serv Grles Área Preside;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
01;91214;48900;Otras transferencias-Grupos Mpales;170.580,00 ;;0,00 ;0,00 ;170.580,00 ;0,00 ;170.580,00 
01;92013;12000;Sueldos grupo A1 personal funcionario-Asesoría Jurídica Gral;17.677,16 ;;0,00 ;0,00 ;17.677,16 ;0,00 ;17.677,16 
01;92013;12003;Sueldos del Grupo C1 - Asesoría Jurídica General;22.570,78 ;;0,00 ;0,00 ;22.570,78 ;0,00 ;22.570,78 
01;92013;12004;Sueldos grupo C2 personal funcionario-Asesoría Jurídica Gral;9.611,14 ;;0,00 ;0,00 ;9.611,14 ;0,00 ;9.611,14 
01;92013;12006;Trienios personal funcionario-Asesoría Jurídica Gral;18.724,44 ;;0,00 ;0,00 ;18.724,44 ;0,00 ;18.724,44 
01;92013;12100;Complemento de destino p. Funcionario-Asesoría Jurídica Gral;25.770,60 ;;0,00 ;0,00 ;25.770,60 ;0,00 ;25.770,60 
01;92013;12101;Complem específic personal funcionario-Asesoría Jurídic Gral;57.902,77 ;;0,00 ;0,00 ;57.902,77 ;0,00 ;57.902,77 
01;92013;13101;Indefinidos no fijos de plantilla-Asesoría Jurídica Gral;148.994,51 ;;0,00 ;0,00 ;148.994,51 ;0,00 ;148.994,51 
01;92013;15000;Productividad-Asesoría Jurídica Gral;1.964,90 ;;0,00 ;0,00 ;1.964,90 ;0,00 ;1.964,90 
01;92013;15100;Gratificaciones-Asesoría Jurídica General;33.885,24 ;;0,00 ;0,00 ;33.885,24 ;0,00 ;33.885,24 
01;92013;16000;Seguridad social-Asesoría Jurídica Gral;104.269,42 ;;0,00 ;0,00 ;104.269,42 ;0,00 ;104.269,42 
01;92013;16204;Acción social-Asesoría Jurídica Gral;10.463,21 ;;0,00 ;0,00 ;10.463,21 ;0,00 ;10.463,21 
01;92013;22001;Prensa,revistas,libros y otras publicac-Asesoría Jurídi. Gra;188,38 ;;0,00 ;0,00 ;188,38 ;0,00 ;188,38 
01;92013;22002;Material informático no inventariable-Asesoría Jurídi. Gral;300,00 ;;0,00 ;0,00 ;300,00 ;0,00 ;300,00 
01;92013;22003;Ordinario no inventariable para almacen-Asesoría Juríd Gral;1.449,96 ;;0,00 ;0,00 ;1.449,96 ;0,00 ;1.449,96 
01;92013;22604;Jurídicos contenciosos-Asesoría Jurídica Gral;190.000,00 ;;0,00 ;0,00 ;190.000,00 ;0,00 ;190.000,00 
01;92014;12000;Sueldos del Grupo A1-Servicio de Asistencia Jurídica;17.677,16 ;;0,00 ;0,00 ;17.677,16 ;0,00 ;17.677,16 
01;92014;12006;Trienios-Servicio de Asistencia Jurídica;7.211,52 ;;0,00 ;0,00 ;7.211,52 ;0,00 ;7.211,52 
01;92014;12100;Complemento de destino-Servicio de Asistencia Jurídica;12.368,28 ;;0,00 ;0,00 ;12.368,28 ;0,00 ;12.368,28 
01;92014;12101;Complemento específico-Servicio de Asistencia Jurídica;33.140,49 ;;0,00 ;0,00 ;33.140,49 ;0,00 ;33.140,49 
01;92014;13101;Indefinidos no fijos en plantilla-Servicio de Asistencia Jur;225.755,40 ;;0,00 ;0,00 ;225.755,40 ;0,00 ;225.755,40 
01;92014;15100;Gratificaciones-Servicio de Asistencia Jurídica;80.616,96 ;;0,00 ;0,00 ;80.616,96 ;0,00 ;80.616,96 
01;92014;16000;Seguridad Social-Servicio de Asistencia Jurídica;113.610,65 ;;0,00 ;0,00 ;113.610,65 ;0,00 ;113.610,65 
01;92014;16204;Acción social-Servicio de Asistencia Jurídica;1.932,36 ;;0,00 ;0,00 ;1.932,36 ;0,00 ;1.932,36 
01;92014;21600;Repar., manten. y conserv.  equip. proces infor.S.Asis.Jurid;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
01;92014;22000;Ordinario no inventariable- Asistencia Jurídica;300,00 ;;0,00 ;0,00 ;300,00 ;0,00 ;300,00 
01;92014;22001;Prensa, revistas, libros y otras publicaciones-S.Asis.Jurídi;180,00 ;;0,00 ;0,00 ;180,00 ;0,00 ;180,00 
01;92014;22003;Ordinario no inventariable para almacen .S.Asist.Jurídica;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
01;92014;22199;Otros suministros-S.Asistencia Jurídica;70,00 ;;0,00 ;0,00 ;70,00 ;0,00 ;70,00 
01;92014;23020;Dietas del personal no directivo-Serv.Asist.Jurídica;2.000,00 ;;0,00 ;0,00 ;2.000,00 ;0,00 ;2.000,00 
01;92014;23120;Locomoción personal no directivo-Serv.Asistencia Jurídica;2.000,00 ;;0,00 ;0,00 ;2.000,00 ;0,00 ;2.000,00 
01;92030;12001;Sueldos del Grupo A2-Serv. Inform. internos;30.189,26 ;;0,00 ;0,00 ;30.189,26 ;0,00 ;30.189,26 
01;92030;12003;Sueldos del Grupo C1- Serv. inform. internos;11.452,58 ;;0,00 ;0,00 ;11.452,58 ;0,00 ;11.452,58 
01;92030;12006;Trienios-Serv. Inform. internos;18.071,40 ;;0,00 ;0,00 ;18.071,40 ;0,00 ;18.071,40 
01;92030;12100;Complemento de destino-Serv. Inform. internos;21.970,56 ;;0,00 ;0,00 ;21.970,56 ;0,00 ;21.970,56 
01;92030;12101;Complemento específico-Serv. Inform. internos;47.848,91 ;;0,00 ;0,00 ;47.848,91 ;0,00 ;47.848,91 
01;92030;13101;Indefinidos no fijos en plantilla--Serv. Inform. internos;1.756.328,87 ;;0,00 ;0,00 ;1.756.328,87 ;0,00 ;1.756.328,87 
01;92030;15000;Productividad-Serv. Inform. internos;93.771,54 ;;0,00 ;0,00 ;93.771,54 ;0,00 ;93.771,54 
01;92030;15100;Gratificaciones. Serv. inform. internos;12.660,36 ;;0,00 ;0,00 ;12.660,36 ;0,00 ;12.660,36 
01;92030;16000;Seguridad Social- Servicios informáticos internos;616.836,07 ;;0,00 ;0,00 ;616.836,07 ;0,00 ;616.836,07 
01;92030;16204;Acción social-Serv. Inform. internos;63.826,98 ;;0,00 ;0,00 ;63.826,98 ;0,00 ;63.826,98 
01;92030;20200;Arrendamientos de edificios y otras const.-Serv. informatico;2.500,00 ;;0,00 ;0,00 ;2.500,00 ;0,00 ;2.500,00 
01;92030;20400;Arrendamientos material de transporte-Serv. informáticos int;9.000,00 ;;0,00 ;0,00 ;9.000,00 ;0,00 ;9.000,00 
01;92030;20900;Cánones-Servicios informaticos internos;350,00 ;;0,00 ;0,00 ;350,00 ;0,00 ;350,00 
01;92030;21200;Rep.,manten.yconserv.edificios y otras const.--Serv. Inform.;700,00 ;;0,00 ;0,00 ;700,00 ;0,00 ;700,00 
01;92030;21206;Rep.mant. conserv. asen. elevadores - servi informatic inter;3.810,46 ;;0,00 ;0,00 ;3.810,46 ;0,00 ;3.810,46 
01;92030;21207;Rep.,manten.y conserv.extintores-Serv.informaticos internos;310,00 ;;0,00 ;0,00 ;310,00 ;0,00 ;310,00 
01;92030;21208;Rep.,manten.y conserv.alarmas-Serv. informaticos internos;250,00 ;;0,00 ;0,00 ;250,00 ;0,00 ;250,00 
01;92030;21400;Repar.mant. y conserv. elementos transpt.-Serv.informa.inter;100,00 ;;0,00 ;0,00 ;100,00 ;0,00 ;100,00 
01;92030;21600;Rep.,mant.yconserv.equipos para procesos informac.--Serv. In;22.114,00 ;;0,00 ;0,00 ;22.114,00 ;0,00 ;22.114,00 
01;92030;22002;Material informático no inventariable-Serv. inform. internos;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
01;92030;22103;Combustibles y carburantes-Servic Informaticos Internos;1.800,00 ;;0,00 ;0,00 ;1.800,00 ;0,00 ;1.800,00 
01;92030;22110;Productos de limpieza y aseo-serv. informt. internos;50,00 ;;0,00 ;0,00 ;50,00 ;0,00 ;50,00 
01;92030;22199;Otros suministros-Serv. Inform. internos;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
01;92030;22200;Servicios de telecomunicaciones-Servic Informaticos Internos;440.000,00 ;;0,00 ;0,00 ;440.000,00 ;0,00 ;440.000,00 
01;92030;22201;Postales-Serv. informaticos internos;50,00 ;;0,00 ;0,00 ;50,00 ;0,00 ;50,00 
01;92030;22203;Informáticas-Servicios informáticos internos;300,00 ;;0,00 ;0,00 ;300,00 ;0,00 ;300,00 
